entityid,raisonsociale,type,soustype,ligneadresse1,numro,complmentnumro,typedevoie,voie,ligneadresse3,boitepostale,codepostal,ville,bureaudistributeur,indicateurcdex,cdex,tlphone,mail,adresseweb,longitude,latitude
00186ba5-a0ce-4353-b2f3-1a16e1eac991,Ass. Logis de France,cdt:InstitutionFederationSyndicatAutre,Logis de France 13,Domaine du Vergon,,,,,,,13370,Mallemort,MALLEMORT,non,,04 90 59 49 39,logisdefrance@visitprovence.com,http://www.visitprovence.com,5.185547,43.727553
4f6f2f2b-6d4b-4fb4-b56d-39ba1d767f4d,Gîtes de France des Bouches-du-Rhône,cdt:InstitutionFederationSyndicatAutre,Relais départemental Gîtes de France,Domaine du Vergon,,,,,,,13370,Mallemort,MALLEMORT,non,,04 90 59 49 39,gitesdefrance@visitprovence.com info-gitesdefrance@visitprovence.com,http://www.gitesdefrance13.visitprovence.com,5.185547,43.727553
f51a8913-b724-45fd-a1a1-92a909872f0e,Syndicat Dép. de l'Hotellerie de Plein Air,cdt:InstitutionFederationSyndicatAutre,,C/o Camping Marina Plage,,,RN,113,Le Pont de Parry,,13127,Vitrolles,VITROLLES,non,,04 42 89 31 46,information@marina-plage.com,http://www.marina-plage.com,5.2579968,43.4496688
3c98a7a1-17d1-44c1-8858-ce76e8bfcded,Maison Départementale du Tourisme de Pont Royal,cdt:InstitutionFederationSyndicatAutre,Comité départemental du tourisme 13,Domaine du golf de Pont Royal,,,,,,,13370,Mallemort,MALLEMORT,non,,04 90 57 50 30,ejauneau@visitprovence.com,http://www.visitprovence.com,5.185547,43.727553
960be662-e639-4428-bd2f-25335ba60f02,Clévacances Bouches du Rhône,cdt:InstitutionFederationSyndicatAutre,Comité départemental du tourisme 13,C/o CDT Bouches du Rhône,13,,Rue,Roux de Brignoles,,,13006,Marseille,MARSEILLE,non,,04 91 13 84 13,13@clevacances.com,http://www.visitprovence.com,5.3748659,43.2896421
983ca13a-bfc4-48ae-b181-10b71f523449,Syndicat Hôtelier du Pays d'Arles,cdt:InstitutionFederationSyndicatAutre,,,17,,Rue,Chaplin,,,13200,Arles,ARLES,non,,04 90 96 96 65,upearles@upe13.com,,4.6337292,43.6646421
6a7fae00-66bd-4333-9382-1749843706e4,Atout France,cdt:InstitutionFederationSyndicatAutre,,Les Docks Atrium 10.8 - 2e étage,10,,Place,De la Joliette,,,13001,Marseille,MARSEILLE,non,,04 96 11 07 38,,http://www.atout-france.fr,5.366006,43.305256
3b1468fb-1474-4215-bb51-546b5e357289,Club des Hôteliers indépendants du Pays salonais,cdt:InstitutionFederationSyndicatAutre,,C/o Mas du Soleil,38,,Chemin,Saint Côme,,,13300,Salon de Provence,SALON DE PROVENCE,non,,04 90 56 06 53,,,5.1040036,43.6421803
3824fda3-be96-4e8d-ba64-3884b078cd28,Charte de la Bouillabaisse,cdt:InstitutionFederationSyndicatAutre,Association Charte de qualité,C/o Restaurant Le Rhul,269,,Corniche,John Fitzerald Kennedy,,,13007,Marseille,MARSEILLE,non,,04 91 52 01 77,lerhul@live.fr,,5.358175,43.276531
3cd863ec-f1a5-4643-9577-001473a486f1,Syndicat de l'Hôtellerie d'Aix et du Pays d'Aix,cdt:InstitutionFederationSyndicatAutre,,C/o Hôtel Saint Christophe,2,,Avenue,Victor Hugo,,,13100,Aix en Provence,AIX EN PROVENCE,non,,04 42 26 01 24,,,5.4462017,43.5255081
bb169d0c-0283-462e-aeec-01e565ba8146,S.N.A.V. Méditerranée,cdt:InstitutionFederationSyndicatAutre,,,16,,Place,Du Général de Gaulle,,,13001,Marseille,MARSEILLE,non,,04 91 57 71 66,snav.provence@levacomm.com,http://www.snavmed.org,5.3854894,43.2690012
330e426c-6f80-4ed7-84da-09872d4a893a,UMIH 13 Fédération de l'Industrie Hôtelière des Bouches-du-Rhône,cdt:InstitutionFederationSyndicatAutre,,,8,,Rue,Euthymènes,,,13001,Marseille,MARSEILLE,non,,04 91 54 79 00,umih13@orange.fr,http://www.umih.com,5.3730822,43.2929648
ec15d0f3-75da-412d-a40b-fd2e12d0f1cc,Comité Régional du Tourisme PACA (CRT),cdt:InstitutionFederationSyndicatAutre,Comité régional de tourisme PACA,Maison de la Région,61,,,La Canebière,,46214,13001,Marseille,MARSEILLE,non,,04 91 56 47 00,information@crt-paca.fr,http://www.tourismepaca.fr,5.3658091,43.3052107
30f515a5-c983-4581-bbcf-d099bd3385ca,FROTSI Provence Alpes,cdt:InstitutionFederationSyndicatAutre,,Maison de la Région,61,,,La Canebière,,,13001,Marseille,MARSEILLE,non,,04 91 90 08 12,contact@frotsi-paca.fr,,5.375021,43.295388
98eda78c-9cf5-402f-a9b0-807e5f5e5829,Direction Régionale du Tourisme,cdt:InstitutionFederationSyndicatAutre,,,23,,Rue,Borde,,,13008,Marseille,MARSEILLE,non,,04 86 67 32 98,,,5.3901718,43.2786373
6f6b11a5-8e46-4814-8712-697fa26fa2ec,Bouches du Rhône Tourisme,cdt:InstitutionFederationSyndicatAutre,Comité départemental du tourisme 13,Le Montesquieu,13,,Rue,Roux de Brignoles,,,13006,Marseille,MARSEILLE,non,,04 13 31 13 13,cdt13@visitprovence.com,http://www.visitprovence.com,5.374866,43.289642
